﻿英文名稱,中文名稱
abbey school,大修道院學校
ability,能力
ability grouping; grouping by ability; segregation by ability,能力分組
ability test,能力測驗
Abnormal psychology,變態心理學
aboriginal education,原住民民族教育
aboriginal education class,原住民教育班
Aboriginal Education Law,原住民教育法
aboriginal inhabited area ,原住民聚居地區
abstract intelligence,抽象智力
academic attainment indicators,學力指標{教育行政機關或學術機構針對學生實際學習成就評量而得之常模性指標}
academic attainment testing,學力測驗
academic award,學術獎
Academic award of Ministry of Education,教育部學術獎
academic competence contest,學業能力競賽
academic costume,學位服
academic council,學術委員會
academic degree,學位 
academic dissertation; dissertation,學位論文
academic education,學術教育
academic examination,學業考試
academic freedom,學術自由
academic gown,學院袍
academic hood,學位巾
academic work,專門著作
academic year; school year,學年
academy,學府{古希臘}；大學區{法}；中學{英、美舊制}；學術性質之會社；軍事院校
academy inspector,大學區視學員{法}
accelerated child,加速學習的兒童
acceleration-student,加速學習的學生
accident injury prevention system,事故傷害防制
accidental teaching method; incidental teaching method,隨機教學法
accomplishment quotient {= A.Q.},學業成績商數
accomplishment ratio,學業成績比率
accomplishment test,學業成績測驗
accreditation,審定
accredited college,經認可之學院
accredited school,經認可之學校
accredited teacher,經認可之教員
accredited university,經認可之大學
accretion learning; concomitant learning,附學習
achievement quotient,成就商數
acquired character; acquired characteristic,習得的特性
acquired tendency,習得的傾向
acquisition instinct,習得本能
act; action,動作
action research,行動研究
action system,動作系統
active attention,主動注意
active experience,活動經驗
active forgetting,自動遺忘
active principle,主動原則
active recall; active recollection,主動回憶
activity,活動；作業
activity analysis,活動分析
activity curriculum,活動課程
activity school,活動學校
adaptation,適應
adaptive physical education,適性教育
adjustable desk,可調式課桌
adjustable seat,可調式座椅
adjustment,順應；調整
administration of students' enrollment status,學籍管理
admission age; entrance age,入學年齡
admission by application,申請入學
admission by placement,分發
admission by recommendation and screening,甄選入學
admission by registration and placement,登記分發入學
admission qualification,入學資格
admission requirement,入學資格
admission requirements; entrance requirements,入學標準；入學條件
admission via examination and placement,考試分發入學
adult education,成人教育
adult school,成人學校
advancement; promotion,升級
advisory committee,指導委員會；諮詢委員會；審議委員會
aerial navigation school; aviation academy,航空學校
aesthetic appreciation,審美
aesthetic education,美育
aesthetic feeling,美感
aesthetics; esthetics,美學
affection,情感[作用]；感情
after image,後象
age distribution,年齡分配
age norm,年齡常模
age scale,年齡量表
age-grade table,年齡學級表
age-grade-progress,年齡-年級-進度
agricultural education,農業教育
aided school,受公款補助學校{英}
alma mater,母校
almonry school,施濟學校{英國中世紀時期修道院的慈善學校}
alternating plan; alternating system,建教制度{就學與工作時間可輪替之制度}
alternation of studies,學科輪替制
alternative learning sections,彈性學習節數
altruistic instinct,利他本能
alumna,女校友
alumni association,校友會
alumnus; alumni {pl.},校友
amnesia,健忘；遺忘
an equivalent education level,同等學力
analytic instruction,分析教學
analytic method,分析法
Analytic psychology,分析心理學
Animal psychology,動物心理學
antenatal training,胎教
anthropometric test,人體測驗
apperception,統覺
Applied psychology,應用心理學
applied science,應用科學
appointment by selection,遴聘
appraisal of academic achievement ,學力鑑定
apprentice,學徒；藝徒
apprentice school,學徒學校
apprentice ship education,學徒教育
apprentice ship system; apprentice system,學徒制
approval list,認可名冊
aptitude,性向
arithmetic mean,算術平均數
army school,陸軍學校
art education,藝術教育
art education for general public,社會藝術教育
art education; artistic education,藝術教育
artificial environment,人為環境
artistic ability,藝術能力
artistic talent,藝術才能
arts and crafts education; industrial arts education,工藝教育
arts and crafts school,工藝學校
Arts and Humanities,藝術與人文
Asceticism,禁慾主義
assigned-subject  test,指定科目考試
assignment sheet,作業單
assignment; lesson assignment,作業指定
assimilation,同化
assimilative learning,同化學習
assistances in transitions,轉銜服務
assistant principal,副校長
assistant professor,助理教授
assistant researcher,助理研究員
assistant teacher,助理教師
associate bachelor,副學士
associate learning,副學習
associate professor,副教授
associate researcher,副研究員
association law [= law of association],聯結律
association of ideas,觀念聯合；聯想
association psychology,聯結心理學
association word,聯想字
associative learning,聯想學習
associative reaction,聯結反應
assumed average; assumed mean,假定平均數
assumed median,假定中位數
asymmetrical distribution,不對稱分配
atavism,間代遺傳
athletic director,體育指導員
athletic field,體育場；運動場
athletic meeting,運動會
at-risk student group,高危險群學生
attainment test,成就測驗
attendance,出席
attendance book,出席簿
attendance bureau; bureau of attendance,強迫入學局
attendance officer,就學督促員
attention,注意
attitude,態度
attractive education,誘導教育
atypical child,非典型兒童
audit,隨班附讀
auditor; guest-pupil,旁聽生
auditorium,大禮堂
auditory sensation,聽覺
autism,自閉症
auto diagnosis,自我診斷
auto-education; Self-education,自我教育
automatic reaction,自動反應
autonomy of teaching profession,教師專業自主權
autosuggestion,自我暗示
auxiliary class,輔助班級
auxiliary school,輔助學校
average deviation {= A.D.}; mean deviation {= MN.D.},平均差
average; mean,平均數
baby class,嬰兒班
Baby-hood,幼孩期
Bachelor,學士
Bachelors' degree,學士學位
back-to-the-school movement,續學運動
backward student; laggard student,遲鈍學生
basal course,基礎課程{英語反覆練習}
basic competence,基本能力
basic English,基本英語
basic needs for educational expenditure,教育經費基本需求
basic standards of school  facilities,學校設備基準
basic studies,基本學習
Batavia plan,巴達維亞制
beginning seniority date,年資起計
behavior reaction,行為反應
Behaviorism,行為主義
Behavioristic psychology,行為主義心理學
Bible class,查經班
Bible school,聖經學校
bildung,陶治；教育{德}
Binet-Simon test,比奈西蒙測驗{比西測驗}
biographical method,傳記法
Bishop's school,主教學校
board and lodging expenses,膳宿費
board of education,教育委員會{英}；教育委員會{美}
