﻿一般職稱類別,一般職稱類別細目,一般職稱中文,職等,一般職稱英譯
行政,一般,秘書長,13-14,Secretary-general
省諮議會,,諮議員,13-14,Member of Taiwan Provincial  Consultative Council
行政,一般,顧問,13-14,Advisor
行政,一般,參事,12-13,Counselor
行政,一般,副秘書長,12-13,Deputy Secretary-general
行政,一般,執行秘書,11-12,Executive Secretary
行政,一般,行務委員 (中央銀行),11-12,Advisor
行政,一般,委員,11-12,Member of ____ Committee
行政,一般,研究委員,10-12,Senior Researcher
行政,一般,副執行秘書,10,Deputy Executive Secretary
行政,一般,主任秘書,9-12,Chief Secretary
行政,一般,督學,8-12,"1.Senior Inspector (簡任)
2.Inspector (薦任)"
行政,一般,視察,8-12,簡任：1.Senior Specialist (具專業技術);  2.Senior Executive Officer (一般行政)    薦任：1.Specialist (具專業技術);  2.Executive Officer (一般行政)
行政,一般,參議,9-11,1.Senior Executive Officer(簡任); 2.Executive Officer(薦任)
行政,一般,專門委員,10-11,1.Senior Specialist (具專業技術); 2.Senior Executive Officer (一般行政) ; 3.Assistant Director-General (屬輔佐主管性質)
行政,一般,消費者保護官,8-11,1.Senior Consumer Ombudsman Officer (簡任); 2.Consumer Ombudsman Officer (薦任)
行政,一般,編纂,8-11,簡任：1.Senior Specialist (具專業技術);  2.Senior Executive Officer (一般行政)  / 薦任：1.Specialist (具專業技術) ; 2.Executive Officer (一般行政)
行政,一般,秘書,7-11,"1.Senior Secretary (簡任)
2.Secretary (薦任)"
行政,一般,稽核,7-11,1.Senior Auditor (簡任); 2.Auditor (薦任)
行政,一般,編審,7-10,簡任：1.Senior Specialist (具專業技術) ;  2.Senior Executive Officer (一般行政)  / 薦任：1.Specialist (具專業技術); 2.Executive Officer (一般行政)
行政,一般,編譯,7-10,簡任：1.Senior Foreign-language Writer (如新聞局英文編譯 Senior English Writer) 2.Senior Editor   / 薦任：1.Foreign-language Writer (如新聞局英文編譯 English Writer) 2.Editor
行政,一般,專員,7-9,1.Specialist (具專業技術); 2.Executive Officer (一般行政)
行政,一般,諮議,7-9,1.Specialist (具專業技術); 2.Executive Officer (一般行政)
行政,一般,視導,7-8,Executive Officer
行政,一般,編輯,6-8,"1.Editor (一般編輯)
2.Foreign-language Editor (如新聞局英文編輯 English Editor)"
行政,一般,科員,5-7,Officer
行政,一般,組員,5-7,Officer
行政,一般,課員,5-7,Officer
行政,一般,里幹事,4-6,Officer
行政,一般,佐理員,4-6,Junior Officer
行政,一般,助理員,4-6,Junior Officer
行政,一般,管理員,4-6,Junior Officer
行政,一般,戶籍員,4-6,Junior Officer
行政,一般,屠宰管理員,4-6,Junior Officer
行政,一般,就業助理員,4-6,Junior Officer
行政,一般,助理幹事,3-5,Clerk
行政,一般,辦事員,3-5,Clerk
行政,一般,資料員,3-5,Clerk
行政,一般,書記,1-3,Associate Clerk
行政,一般,機要秘書,,Secretary
行政,一般,機要專員,,Executive Officer
行政,一般,調用人員,,調用職稱之英譯
行政,一般,紀錄,,Meeting Recorder
行政,一般,業務助理,,Assistant
行政,一般,兼主任,兼職,本職或兼職之英譯。
行政,一般,兼副主任,兼職,本職或兼職之英譯。
行政,一般,兼執行秘書,兼職,本職或兼職之英譯。
行政,一般,雇員,不列等,Assistant Clerk
行政,一般,業務士,不列等,Assistant Clerk
行政,一般,工友,不列等,1.Maintenance Worker; 2.Messenger (送公文); 3.Janitor (清潔工)
行政,一般,約聘人員,不列等,Contract Employee
行政,一般,約用人員,不列等,Contract Employee
行政,一般,約聘企劃師,不列等,Planner
行政,一般,約聘社區規劃師助理,不列等,Community Planning Assistant
行政,一般,聘用事務員,不列等,Clerk
行政,一般,約雇,不列等,Contract Employee
行政,一般,約僱人員,不列等,Contract Employee
行政,一般,約僱助理,不列等,Assistant
行政,一般,約僱技術員,不列等,Technician
行政,一般,約僱事務員,不列等,Clerk
行政,一般,約僱服務員,不列等,1.Clerk; 2.Docent
行政,一般,約僱保管員,不列等,Assistant
行政,一般,約僱售票員,不列等,Ticketing Assistant
行政,一般,約僱救生員,不列等,Lifeguard
行政,一般,約僱幹事,不列等,Clerk
行政,一般,約僱管理員,不列等,Assistant
行政,一般,約僱護理員,不列等,Nursing Assistant
行政,一般,約僱驗票員,不列等,Ticket Taker
行政,一般,約僱河川管理員,不列等,Clerk
行政,一般,約僱河川巡防員,不列等,Patrolman
行政,一般,專業臨時人員,不列等,Temporary Worker
行政,一般,臨時人員,不列等,Temporary Worker
行政,一般,臨時造單員,不列等,1.Freelance Worker (文書類); 2.Piece Worker (生產類)
行政,一般,臨編書記,不列等,Associate Clerk
行政,一般,工讀生,不列等,Work-study Student
行政,一般,以工代賑,不列等,Temporary Worker
行政,一般,志工,不列等,Volunteer
行政,一般,按件計酬員,不列等,1.Freelance Worker (文書類); 2.Piece Worker (生產類)
行政,一般,單工,不列等,Piece Worker
行政,教育文化,少將總教官,,"Major General, Head Military Instructor?"
行政,教育文化,上校教官,,"Colonel, Military Instructor?"
行政,教育文化,中校教官,,"Lieutenant Colonel, Military Instructor?"
行政,教育文化,少校教官,,"Major, Military Instructor?"
行政,教育文化,上尉教官,,"Captain, Military Instructor?"
行政,教育文化,軍訓教官,,Military Training Instructor?
行政,教育文化,教官,,Military Training Instructor
行政,教育文化,教授,,Professor?
行政,教育文化,榮譽教授,,Emeritus? Professor
行政,教育文化,交換教授,,Visiting Professor?
行政,教育文化,客座教授,,Visiting Professor?
行政,教育文化,兼任教授,,Adjunct Professor?
行政,教育文化,副教授,,Associate Professor?
