﻿英文名稱,中文名稱
"""back of film"" microscope",膠片後聚焦式顯微鏡
2π counter； 4π counter,2π計數器；4π計數器
2π radiation detector,2π輻射偵測器
abampere,絕對安培
Abbe condenser,阿貝聚光鏡
Abbe criterion,阿貝準則；阿貝判據
Abbe invariant,阿貝不變量
Abbe number,阿貝數
Abbe prism,阿貝稜鏡
Abbe refractometer,阿貝折射計
Abbe's principle,阿貝原理
Abbe's theory of image formation,阿貝成像理論
aberration,像差；光行差{天文}
aberration of lens system,透鏡系統像差
Abney's law,阿布尼定律
abnormal occurrence,異常事件
abrasion,磨損
abrasion test,磨損試驗
abrasion tester,磨損試驗機
abrasion testing machine,磨損試驗機
abrasion wear,磨耗
abrasive hardness test,磨輪硬度試驗
absolute accuracy,絕對準確度
absolute activity,絕對活性
absolute black body,絕對黑體
absolute boiling point,絕對沸點
absolute calibration,絕對校正
absolute calorimetry,絕對量熱學；絕對卡路里量測學
absolute capacity,絕對容量
absolute convergence,絕對收斂
absolute density,絕對密度
absolute determination,絕對量測；用絕對法測定
absolute deviation,絕對離差
absolute displacement,絕對位移
absolute dosimetry,絕對劑量術
absolute electrostatic dimension system,絕對靜電量綱制
absolute encoder,絕對編碼器
absolute error,絕對誤差
absolute experiment,絕對實驗
absolute gravity,絕對重力
absolute gravity determination,絕對重力測定
absolute humidity,絕對濕度
absolute inclinometer,絕對傾斜儀
absolute intensity,絕對強度
absolute joule,絕對焦耳
absolute manometer,絕對壓力計
absolute mass unit,絕對質量單位
absolute measurement,絕對量測
absolute method,絕對法
absolute motion,絕對運動
absolute of temperature,溫度的絕對零點
absolute power,絕對功率
absolute practical unit,絕對實用單位
absolute pressure,絕對壓力
absolute pressure gauge,絕對壓力計
absolute radiometer,絕對輻射計
absolute radiometry,絕對輻射量測術
absolute rate,絕對速率
absolute scale,絕對標度
absolute sensitivity,絕對靈敏度
absolute standard,絕對標準
absolute standardization,絕對標準化
absolute symmetrical dimension system,絕對對稱量綱制
absolute system of units,絕對單位制
absolute temperature,絕對溫度
absolute temperature scale,絕對溫標
absolute threshold of luminance,亮度絕對閾
absolute uncertainty,絕對不確定度
absolute unit,絕對單位
absolute vacuum,絕對真空
absolute vacuum gauge,絕對真空計
absolute value,絕對值
absolute value of an error,誤差絕對值
absolute viscometer,絕對黏度計
absolute viscosity,絕對黏度
absolute zero temperature,絕對零度
absolute-ampere determination,絕對安培測定
absolute-ohm determination,絕對歐姆測定
absorbability,吸收能力
absorbance index,吸收度指敷
absorbance； absorbency,吸收能力；吸收率
absorbed dose,吸收劑量
absorbed dose rate,吸收劑量率
absorbed energy,吸收能
absorbed power,吸收功率
absorbed power meter,吸收功率計
absorbency,吸收本領
absorbent,吸收劑；吸收體
absorber,吸收器；吸收劑
absorbing material,吸收材料
absorptance,吸收比
absorptiometer,液體溶氣計；透明液體比色計；吸光計
absorptiometry,吸收量測術
absorption,吸收
absorption band,吸收帶；吸收[光]譜帶
absorption cell,吸收池；吸收匣
absorption chamber,吸收室
absorption chromatography,吸附色層分離法；吸附色譜法；吸收層析術
absorption coefficient,吸收係數
absorption continuum,吸收連體
absorption cross section,吸收截面
absorption curve,吸收曲線
absorption dynamometer,吸收功率計；吸收測力計
absorption edge,吸收邊緣
absorption factor,吸收因子
absorption filter,吸收濾光片
absorption frequency meter,吸收式頻率計
absorption hologram,吸收全像片
absorption limit,吸收極限
absorption line,吸收[譜]線
absorption photometer,吸收[式]光度計
absorption pyrometer,吸收[式]高溫計
absorption rate,吸收率
absorption spectrophotometry,吸收分光光度量測術
absorption spectroscopy,吸收光譜學
absorption spectrum,吸收[光]譜；吸收頻譜
absorption wattmeter,吸收功率計
absorption wavemeter,吸收波長計
absorption-frequency curve,吸收-頻率關係曲線
absorptivity,吸收率；吸收本領
abundance,分布量；豐度
abundance measurement,[同位素]豐度量測
abundance ratio,豐度比
ac bridge,交流電橋
ac coupling,交流耦合
ac impedance,交流阻抗
ac indicator,交流指示器
ac injection,交流信號注入
ac Josephson effect,交流約瑟夫森效應
ac measurement,交流量測
ac permeability,交流磁導率
ac permeameter,交流磁導計
ac resistance,交流電阻
ac voltmeter,交流伏特計
ac-dc comparator,交直流比較儀
ac-dc conversion,交直流轉換
ac-dc converter,交直流轉換器
ac-dc difference standard,交直流差標準
ac-dc difference test,交直流差測試
ac-dc instrument,交直流儀器
ac-dc voltmeter,交直流伏特計
ac-dc wattmeter,交直流瓦特計
ac-to-dc transfer,交直流轉換
accelerated aging,加速老化
accelerated life test,加速壽命試驗
accelerated wear,加速磨耗
accelerating electrode,加速電極
acceleration,加速度
acceleration error,加速度誤差
acceleration error constant,加速度誤差常數
acceleration factor,加速度因子
acceleration field,加速場
acceleration magnitude,加速度值
acceleration mobility,加速度移動性
acceleration of falling body,落體加速度
acceleration of free fall,自由落體加速度
acceleration of gravity,重力加速度
acceleration pickup,加速度擷取
acceleration power spectral density,加速度能譜密度
acceleration pulse,加速脈波
acceleration resonance,加速諧振
acceleration sensitivity,加速度靈敏度
acceleration shock respond spectrum,加速度衝擊響應譜
acceleration transducer,加速度換能器
accelerator,加速器
accelerator target,加速器標的
accelerometer,加速度計；加速度表
accelerometer diaphragm,加速計膜盒
accelerometer mass,加速度計質量
acceptable accuracy,允收準確度
acceptable bounds,允收界限
acceptable error,允收誤差
acceptable failure rate,允收故障率
acceptance,驗收；允收
acceptance gauge,驗收量規
acceptance inspection,驗收檢驗
acceptance quality level,允收品質水準
acceptance sampling,驗收抽樣
acceptance test,驗收試驗
accepted data,允收數據
accepted value,允收值
acceptor,接受器(體)；受子(體)
acceptor ionization energy,受體電離能
acceptor number density,受體濃度；受體數密度
access time,存取時間
accessibility,可接近性；可接取性
accessory,附件；輔助裝置
accessory instrument,輔助儀器
accessory lens,輔助透鏡
accident assessment,事故評鑑
accident dose,事故劑量
accidental coincidence,偶然重合
accidental error,偶然誤差
accidental overload,偶然超載
accommodation coefficient,調節係數；供應係數
accumulated dose,累積劑量；總劑量
accumulation,累積；聚集
accumulative error,累積誤差
accumulative pitch error,累積節距誤差
accumulator,蓄電池；儲存器；累加器
accuracy,準確度
accuracy appraisal,準確度評估
accuracy class,準確度等級
accuracy limit,準確度極限
accuracy limitation,準確度限制
accuracy of a measuring instrument,量測儀器準確度
accuracy of measurement,量測準確度
accuracy order of standards,標準器準確度等級
accuracy parameter,準確度參數
accuracy rating,準確度分級
accuracy ratio,準確度比例
accuracy requirements,準確度要求
accuracy servo system,準確度伺服系統
accurate manometry,精密壓力計
accurate thermometry,準確測溫術
acetal resins,縮醛樹脂
acetimeter,乙酸[比重]計
acetylation,乙醯化[作用]
achromat,消色差鏡組
achromatic colour,無彩色
achromatic eyepiece,消色差目鏡
achromatic fringes,消色差條紋
achromatic lens,消色差透鏡
achromatic locus,消色差軌跡；白色軌跡
achromatic region,消色差區
achromatism,消色差[性]
achromatization,消色差化
acid,酸
acid bath,酸浴
acid content,酸含量
acid number,酸值
acid resisting alloy,耐酸合金
acid-base determination,酸鹼測定
acidimeter,酸量計
acidimetric analysis,酸量滴定分析
acidity,酸度；酸性
acidity error,酸度誤差
acidity test,酸度試驗
acidometer,酸度計
acidosis,酸中毒
Acme thread,愛克米螺紋；梯形螺紋
Acme thread gauge,愛克米螺紋規；梯形螺紋規
acorn tube,橡實管
acoustic absorption coefficient,吸音係數
acoustic absorptivity,聲音吸收率；聲音吸收係數
acoustic admittance,聲音導納
acoustic altimeter,聲學高度表；聲學高度計
acoustic attenuation coefficient,聲衰減係數
acoustic axis,音軸
acoustic calibration,聲學校正
acoustic capacitance,聲音電容量
acoustic characteristic　impedance,聲特性阻抗
acoustic comfort index,音舒適指數
acoustic compliance,聲音順性
acoustic conductance,聲導
acoustic coupler,聲耦合器
acoustic densimeter,聲密度計
acoustic depth finder,回音探測儀
acoustic gas analyzer,聲學氣體分析器
acoustic image,聲音影像
acoustic impedance,聲[音阻]抗
acoustic inertance,聲音慣量{聲抗除以角頻率，等於公斤每四次方公尺}
acoustic insertion loss,聲插入損失
acoustic intensity,聲強[度]
acoustic interferometer,聲干涉儀
acoustic interferometry,聲干涉術
acoustic intrinsic impedance,聲固有阻抗
acoustic lens,聲透鏡
acoustic level,聲音位準
acoustic link,傳聲線路；傳聲通道
acoustic mass,聲質量
acoustic measurement,聲學量測
acoustic metanometer,聲甲烷指示計
acoustic microscopy,聲學顯微術
acoustic mismatch,聲失配
acoustic noise,聲噪音；聲雜訊
acoustic oscillator,聲音振盪器
acoustic phase coefficient,聲相位係數
acoustic power,聲功率
acoustic power level,聲功率位準
acoustic propagation,聲音傳播
acoustic propagationation coefficient,聲傳播係數
acoustic radiation pressure,聲音輻射壓力
acoustic radiometer,聲音輻射計
acoustic reactance,聲[音]抗
acoustic reflection,聲音反射
acoustic reflection coefficient,聲音反射係數
acoustic reflectivity,聲反射率
acoustic resistance,聲音電阻
acoustic resistivity,聲阻器；聲阻率
acoustic room constant,聲室常數
acoustic shock,聲震
acoustic sounding,聲波測深法
acoustic spectroscope,聲譜儀
acoustic spectrum,聲[頻]譜
acoustic stiffness,聲音剛性
acoustic surface wave,表面聲波
acoustic susceptance,聲納
acoustic tank,聲音水槽
acoustic telemeter,聲學遙測裝置
acoustic telemetering,聲學遙測
acoustic temperature scale,聲學溫標
acoustic thermometer,聲學溫度計
acoustic thermometry,聲學測溫術
acoustic tone,聲調
acoustic transducer,聲音換能器
acoustic wave filter,聲波濾波器
acoustical absorption,吸音
acoustical absorption factor,吸音因子
acoustical attenuation constant,聲音衰減常數
acoustical detector,聲波偵測器
acoustical disturbance,聲音干擾
acoustical frequency,音頻
acoustical generator,聲音產生器
acoustical holograph,聲全像術
acoustical instrument,聲學儀器
acoustical interferometer,聲干涉儀
acoustical laboratory,聲學實驗室
acoustical level,聲音位準
acoustical meter,比聲計
acoustical ohm,聲歐姆{牛頓秒每五次方公尺}
acoustical phase constant,聲相位常數
acoustical pressure,音壓
acoustical radiometer,聲輻射計
acoustical reciprocal theorem,聲學互換定理
acoustical reduction coefficient,隔音係數
acoustical reflector,聲音反射器
acoustical resonance,聲共鳴；聲諧振
acoustical spectrograph,聲譜記錄儀
acoustical spectrometer,聲譜儀
acoustical standard,聲學標準
acoustical transmission,聲音傳遞
acoustical transmittivity,聲音穿透係數
acoustical variable,聲學變量
acoustical wave,聲波
acoustics,聲學
acoustimeter,聲強計
acoustoelectronics,聲音電子學
acquisition,獲得；採集
acquisition rate,採集率
acre,英畝{等於40.4671公畝，合6.07市畝}
acrylate resin,丙烯酸酯樹脂
actinism； actinity,光化性；光化度
actinometer,感光計；曝光表；露光計
actinometry,光量量測術
actinoscope,輻射測定器；測光器
activation,活化
activation analysis,活化分析
activation cross-section,活化截面
activation detector,活化偵測器
activation energy,活化能
activation integral,活化積分
activation product,活化產物
activation rate,活化率
active absorption volume,有限吸收容積
active circuit,有源電路
active component,有源元件
active frequency standard,主動頻率標準
active ingredient,有效成分
active load,有效負載
active loss,有功損耗
active mass,有效質量
active measuring instrument,主動式量測儀器
active power,有效功率
active probe,主動式探頭
active radical,活性基
active sonar,主動式聲納
active system,主動式系統
active transducer,有源換能器
active valence,有效價
activity coefficient,活度係數；活性係數
activity curve,活度曲線；活性曲線
activity meter,活度計；活性計
activity of radionuclides,放射核種活度；放射核種活性
activity standard,活度標準；活性標準
activity unit,活度單位；活性單位
actual density,實際密度
actual elements,實際零件
actual focal spot,實際聚焦點
actual power,實際功率
actual pressure,實際壓力
actual size,實際尺寸
actual test,實際試驗
actual value,實際值
actual voltage,實際電壓
actuating force,致動力
actuating medium,致動介質
actuating signal,致動信號
actuator,致動器
acuity,銳度
acute exposure,急性曝露
acute irradiation,急性照射
acylation,醯化[作用]
adaptation,適應度
adaptive color shift,適應性色[位]栘
adaptive control,自適控制
adaptometer,適應計{黑暗適應性量測之儀器}
add-subtract counter,加減計數器
added filter,附加濾波器
addendum,齒頂高；齒冠
adder,加法器；加法電路
Addison screw cap,愛迪生螺絲燈頭
addition polymer,加成高分子；加成聚合物
addition reaction,加成反應
addition resin,加成樹脂
additional hysteresis,附加滯後
additional quantity,附加量
additional test force,額外試驗力
additive,添加劑；添加物
additive color mixture,加色混合物
additive complementary colors,相加性互補色
additive constant,相加性常數
additive correction,附加修正
additive error,附加誤差
additive weight,附加法碼
address code,地址[代]碼
addressed memory,地址記憶體
adhere,依附；黏附；黏著
adherence,黏著；黏附；附著
adherent fluid,黏性液體
adhesional energy,黏著能
adhesive capacity,黏著能力；黏著度
adhesive strength,黏性強度
adiabatic apparatus,絕熱器具
adiabatic calorimeter,絕熱卡路里計
adiabatic chart,絕熱圖
adiabatic cooling,絕熱冷卻
adiabatic expansion,絕熱膨脹
adiabatic jacket,絕熱套
adiabatic reaction,絕熱反應
adiabatic scanning calorimeter,絕熱掃描卡路里計
adiabatic titration calorimeter,絕熱滴定卡路里計
adiabatic wall,絕熱壁
adjacent indication error,相鄰指示誤差
adjacent pitch error,相鄰節距誤差
adjustable angle square,可調角尺
adjustable aperture,可調孔徑
adjustable attenuator,可調衰減器
adjustable base,可調底座
adjustable capacitor,可調電容器
adjustable current,可調電流
adjustable focus type radiation pyrometer,可調焦距式輻射高溫計
adjustable foot screw,可調底腳螺絲
adjustable gauge,可調式量規；可調式卡規
adjustable illumination,可調照明
adjustable limit snap gauge,可調式極限卡規
adjustable micrometer spirit level,可調測微氣泡水平儀
adjustable oscillator,可調振盪器
adjustable position,可調位置
adjustable potential offset,可調電勢偏置
adjustable pressure force,可調壓力
adjustable proportional controller,可調比例控制器
adjustable ratio bridge,可調式比例電橋
adjustable resistance,可調電阻
adjustable resistivity,可調電阻率
adjustable resistor,可調電阻[器]
adjustable slit,可調狹縫
adjustable standard,可調標準件；多值標準件
adjustable tap,可調接頭
adjustable transformer,可調變壓器
adjustable voltage,可調電壓
adjustable voltage divider,可調分壓器
adjustable voltage source,可調電壓源
adjustable-range thermometer,可調量溫度計
adjusted average,調整平均值；平差平均值
adjusted decibel,調整分貝
adjusted quantity,調整量；平差量
adjusted value,調整值；平差值
adjusting element,調整元件
adjusting hole,調整孔；定位孔
adjusting mark,調整標記
adjustment,調整；調節；平差
adjustment error,調整誤差
adjustment knob,調節旋鈕
adjustment of a measuring instrument,量測儀器調整
adjustment of fundamental constant,基本常數調整
adjustment of measuring instrument,量測儀器調整
adjustment of span,量程調整
adjustment tolerance,調整公差
admiralty mile,英制海里 {等於1853.2公尺}
admissible error,允頂誤差
admissible mark,公認標記
Admitalty Redwood viscometer,雷德伍德黏度計{英海軍用}
admittance,導納
admittance bridge,導納電橋
admittance chart,導納圖
admittance meter,導納計
adopted value,採用值
adsorbate,被吸附物
adsorbent,吸附物；吸附劑
adsorber,吸附器
adsorption,吸附作用
adsorption isotherm,等溫吸附線
adsorption liquid,殘留量；吸附液體
adverse climatic conditions,不利氣候條件
adverse effect,反效應
adverse environment,不利環境
adverse factor,不利因子
Advisory Committee of Photometry and Radiometry,光度學和輻射度學諮詢委員會
advisory committee of the units,單位諮詢委員會
advisory committee of thermometry,溫度[量測]諮詢委員會
Advisory Committee on Reactor Safeguards,[美國]反應器安全諮詢委員會
Advisory Committee on the Biological Effects of Ionizing Radiation,[美國]游離輻射生物效應諮詢委員會
aerial photogrammetry,航空攝影測量學
aerodynamic balance,空氣動力天平；空氣動力平衡
aerodynamic measurement,氣動力量測
aerometer,氣體比重計
aeronautical ground light,地面導航燈光
aeronautical instrument,航空儀表
aeronautical mile,空浬{等於1853.2公尺}
aerophotogrammetry,航空攝影測量學
aerostatic balance,空氣靜力天平
AF generator,聲頻產生器
AF substitution method,聲頻替代法
affinity,親和性；親和力
affinity coefficient,親和力係數
affinity of a chemical reaction,化學反應親和勢
afflux,溢位；湧入；流入
afocal,遠焦；無焦[距]
afterglow,餘輝；後光芒
afterglow plasma,餘輝電漿
afterpulse,寄生脈波
agate arrestment,[天平]瑪腦制動點
agent,劑；試劑
aging,老化；熟化
aging error,老化誤差
aging rate,老化率
aging test,老化試驗
aging；ageing,老化
agitation,攪動；攪拌
agreement of results,結果協議
aiding connection,順聯
aiming marks,瞄準標記
air activity monitor,大氣污染監測器
air attenuation,大氣衰減
air bath,空氣浴；空氣恆溫箱
air bath standard cell,空氣浴標準電池
air bearing,空氣軸承
air bleed,空氣洩放
air bubble level,氣泡水準器
air bubble viscometer,空氣泡黏度計
air buoyancy correction,空氣浮力修正
air cleaner,空氣清潔器
air column,空氣柱
air compliance,空氣柔量
air conditioner,空氣調節器
air conditioning,空氣調節
air conditioning noise,空氣調節聲
air conditioning system,空氣調節系統
air conduction,空氣傳導
air contamination,空氣污染
air current,氣流
air damper,空氣阻尼器
air damping,空氣阻尼；空氣衰減
air density,空氣密度
air density error,空氣密度誤差
air dose,空氣劑量
air environment,空氣環境
air gap,空氣隙
air gauge,氣動量規
air kerma,空氣比釋動能
air leakage,氣漏
air line,空氣線
air manometer,空氣壓力計
air meter,風速計；氣流計
air micrometer,空氣測微計
air mount,空氣吊架
air permeability,透氣性
air photogrammetric survey,航空攝影測量
air pressure gauge,氣壓計
air pump,氣泵
air purge,空氣洗淨
air resistance,空氣阻力
air sampling,空氣取樣
air scale,空氣標度
air spark gap,空氣隙
air speed meter,空速表
air standard waveform,空中標準波形
air supply,供氣
air survey equipment,航測設備
air thermometer,空氣溫度計
air thermometer milliammeter,空氣溫度計毫安計
air velocity,氣流速度
air vent,通風管；通風孔；排氣口
air volume meter,風量計
air weighing,空氣中稱重
air-brake dynamometer,空氣制動測力計
air-braking tachometer,空氣制動轉速表
air-damped balance,空氣阻尼天平
air-damping cylinder,空氣阻尼器儲氣筒
air-dielectric capacitor,空氣介質電容器
air-flow meter,空氣流量計
air-flow transmitter,氣體流量傳訊器
air-flow wattmeter,氣流瓦特計
air-free water,不含空氣的水
air-liquid interface,空氣－液體界面
air-operated controller,氣動控制器
air-operated detector,氣動式偵測器
air-operated gauge,氣動量規{具有氣體工作介質的負荷活塞式壓力計)
air-operated piston gauge,氣體活塞壓力計
air-pollution instrumentation,空氣污染量測儀器
air-pressure gauge,氣壓計
air-quality sensor,空氣品質感測器
air-saturated water,空氣飽和的水
air-speed indicator,空速表
air-wall ionization chamber,空氣壁電(游)離室
air-weighing system,空氣稱重系統
airborne altimeter,機載高度表
airborne magnetometer,機載磁強計
airborne particulates,空中懸浮粒子
aircraft instrument,航空儀表
aircraft-community noise,航空社區噪音
airpoise,空氣重量計
airtight enclosure,氣密罩
Airy point,艾利點{樑之二支點其距離l等於0.577L，L為全長}
al-digital method,全數位法
alarm indicator,警報指示器
albumen,蛋白
albumin,白蛋白
albuminimeter,白蛋白計
alcohol error,醇差
alcohol hydrometer,酒精密度計
alcohol low-temperature bath,酒精低溫槽
alcohol thermometer,酒精溫度計
alcoholism,酒精中毒
alcoholometer,酒精計
Alfven number,亞耳芬數
Alfven wave,亞耳芬波
algebraic gain,代數增益
algorithm,演算法
alidade,照準儀；游標盤
aligning collar,對準環
alignment,對準
alignment telescope,對準望遠鏡
alkali error,鹼度誤差
alkali-vapor magnetometer,鹼金屬蒸汽磁強計
alkalimeter,鹼計
alkalimetric method,鹼定量法
alkalinity,鹼度；鹼性
all automatic hardness tester,全自動硬度計
all-pass filter,全通濾波器
all-up weight,滿載重量
all-wave oscillator,全波振盪器
all-weather operability,全天候操作性
Allan-variance,阿倫方差
allistic galvanometer,衝擊檢流計
allowable error,容許誤差
allowable limit,容許極限
allowable stress,容許壓力
allowance,容差；裕度
allowed dose,容許劑量
allowed travel,容許行程
alloy,合金
alnico,鋁鎳鈷合金{放磁材料}
alternate layers,交替層
alternate mode,交替模式
alternating current (a.c.),交流
alternating current bridge,交流電橋
alternating magnetization,交流磁化
alternating quantity,交變量
alternating voltage,交流電壓
alternating-current field,交流電場
alternating-current properties of materials,材料交流特性
alternative method,交替法
altigraph,高度記錄儀
altimeter,高度指示計
altitude chamber,高度模擬室
altitude gauge,高度規
altitude indicator,高度指示計
altitude meter,高度表
altitude pressure,高空壓力
alumel,鎳鋁錳合金{熱電偶材料}
aluminized mirror,鍍鋁鏡
Alven number,阿爾文數
alychne,阿里赫那；零亮面
Amagat density unit,阿馬蓋特度密度單位
Amagat system,阿馬蓋特單位制
Amagat units,阿馬蓋特單位
Amagat volume,阿馬蓋特體積
Amagat volume unit,阿馬蓋特體積單位
amalgam,汞劑
ambient conditions,環境條件
ambient humidity,環境濕度
ambient illumination,環境照明
ambient noise,環境噪音；環境雜訊
ambient parameter,環境參數
ambient pressure,環境壓力
ambient temperature,環境溫度
ambient vibration,環境振動
ambiguity error,不明誤差；含混誤差
ambipolar diffusion,雙極性擴散
amendment slip,改正通知單
American National Standards Institute(ANSI),美國國家標準學會
American national thread,美國標準螺紋
American Petroleum Institute degree,API度{比重單位}
american run,美倫{等於3.22公尺每公克}
American Standards Association (ASA),美國標準協會
amine,胺
ammeter,安培計
ammonia beam maser,氨射束邁射
ammonia-maser-spectrum analyzer,氨邁射頻譜分析儀
ammonium dihydrogen phosphate (ADP),磷酸二氫銨
amorphous magnetic material,非晶態磁性材料
amount of asymmetry,不對稱量
amount of deviation,離差量
amount of heat,熱量
amount of motion,運動量
amount of movement,移動量
amount of substance,物質量
ampere,安培{電流單位}
ampere balance,電流天平
ampere turns,安培匝數
amperemeter(ammeter),安培計
amperometric titration,安培滴定
amperometric titrometer,安培滴定計
amphiprotic solvent,兩性溶劑；質子性溶劑
amphoteric compound,兩性化合物
amplification,放大
amplification coefficient,放大係數
amplification constant,放大常數
amplification factor,放大因子
amplification system,放大系統
amplification-factor bridge,放大因子電橋
amplifier,放大器
amplifier gain,放大器增益
amplifier module,放大器模組
amplifying semiconductor detector,放大半導體檢波器
amplitude,振幅；幅[度]；振幅值
amplitude characteristic,振幅特性
amplitude comparator,振幅比較儀
amplitude discriminator,振幅鑑別器；鑑幅器
amplitude distortion,振幅失真
amplitude distribution,振幅分布
amplitude division interferometer,振幅分割干涉儀
amplitude drift,振幅漂移
amplitude filter,振幅濾波器
amplitude hologram,振幅全像片
amplitude interference,振幅干涉；振幅干擾
amplitude level difference,振幅級差
amplitude modulation,調幅
amplitude resonance,振幅諧振
amplitude response curve,振幅響應曲線
amplitude spectrum,振幅譜
amplitude transmittance,振幅透射率
amplitude-frequency response,[振]幅頻[率]響應
amplitude-to-time converter,振幅-時間轉換器
analog,類比
analog computer,類比電腦
analog corrector,類比修正器
analog detector,類比檢波器
analog indicator,類比指示器
analog integrator,類比積分器
analog machine,類比機
analog memory,類比記憶體
analog meter,類比計
analog quantity,類比量
analog recording,類比記錄
analog scale,類比標尺
analog voltmeter,類比伏特計
analog-to-digital conversion,類比-數位轉換
analog-to-digital converter,類比-數位轉換器
analogue,類比
analogue indicating instrument,類比指示儀器
analogue measuring instrument,類比式量測儀器
analogue measuring instrument,類比量測儀器
analysis,分析
analytical chemistry,分析化學
analytical instrumentation,分析儀器應用
analytical photometry,分析光度量測術
analyzer；analyser,分析器；分析儀
anastigmat,去像散透鏡組
ancillary equipment,輔助設備
ancillary measurement,輔助量測
and circuit,及電路
and-not circuit,反及電路
anechoic chamber,無響室；無回音室
anechoic room,無響室；無回音室
anechoic tank,無響箱；無響槽
anemobiagraph,風速風壓記錄器；壓管風速計
anemograph,風速記錄儀；風速曲線
anemometer,風速表
anemometer cup,風速計轉杯
anemoscope,風向儀；測風器
aneroid barometer,無液氣壓計；膜盒氣壓表；無液晴雨表
aneroid chamber,無液艙盒
angel of rise,升起角
angle,角度；角
angle block gauge,角度塊規；角度塊
angle checking,角度查驗
angle gauge,角度規
angle gauge block,角度塊規；角度塊
angle generator,角度產生器
angle measurement,角度量測
angle meter,測角器；量角器
angle mounting,呈斜角安裝
angle of contact,接觸角
angle of fall,下落角
angle of incidence,入射角
angle of inclination,傾斜角；磁傾角
angle of lead,導程角
angle of optical rotation,旋光角
angle of pressure,壓力角
angle of reflection,反射角
angle of taper,錐角
angle of thread flank,螺形角
angle plate,角板
angle reference standard,角度參考標準
angle square,直角規
angle-index potentiometer,示角電位計
angular acceleration,角加速度
angular acceleration meter,角加速度計
angular aperture,[天線]張角；光圈角
angular cross section,角截面
angular deflection,角偏轉
angular density,角密度
angular dimension,角度大小
angular displacement,角位移
angular disturbance,角擾動
angular divergence,角發散；角偏差
angular frequency,角頻率
angular frequency of atomic precession,原子進動角頻率
angular lag,角拖曳
angular magnification,角度放大
angular measure,角度量具
angular measurement,角度量測
angular mil,角密耳{等於360°/6400，合3.37}
angular modulation,角度調制；調角{包括調頻和調相}
angular momentum,角動量
angular momentum quantum number,角動量量子數
angular motion,角位移
angular movement,角運動
angular optical polygon,光學多面體
angular rate,角速率
angular response,角響應；[天線]定向圖
angular spectrum,角譜
angular speed,角速度
angular spread,角擴展
angular standard,角度標準
angular velocity,角速度
angular vibration,角振動
angular wavelength,角度波長
angular-speed transducer,角速度換能器
anhysteretic curve,無遲滯曲線
anhysteretic magnetization curve,無遲滯磁化曲線
anhysteretic state,無遲滯狀態
anion,陰離子
anisotropic instability,異向性不穩定性
anisotropic plasma,異向性電漿
anisotropy energy,異向性能
annealing,退火
annealing furnace,退火爐
annihilation radiation,湮沒；輻射
annual change,年變化
annular mass,環形法碼
annular orifice,環形孔板
anode,陽極；正極；屏極；板極
anode angle,陽極角
anomalistic,近點年{等於365天6時13分53.1秒}
anomalous color vision,異常色覺
anomalous magnetization,不規則磁化
antenna,天線
antenna directivity,天線方向性
antenna directivity pattern,天線定向圖[形]
antenna gain,天線增益
anthracene,閃爍晶體
anthracene scintillation dosimeter,閃爍劑量計
anti-Compton gamma-ray spectrometer,反康普頓γ射線譜儀
anti-noise microphone,抗噪音麥克風；抗雜訊麥克風
anticoincidence,反符合；反重合
anticoincidence circuit,反符合電路
anticoincidence counter,反符合計數器
anticoincidence selector,反符合選擇器
antiferromagnetic material,反強磁性材料
antiferromagnetic resonance,反強磁共振
antiferromagnetism,反強磁性
antimony point,銻點
antinode,波腹
antiparallax mirror scale,反視差鏡面標度
antireflection,抗反射；減反射
antiresonance,反諧振
antiresonance frequency,反諧振頻率
antiseismic suspension,抗地震吊掛
antivibration mounting,防振座
antivibration table,防震台
antivibrational pedestal,防風底座
anvil,鐵砧；電鍵的下接點
anvil faces,垂直支承面
aperiodic balance,非周期天平
aperiodic damping,非周期阻尼
aperiodic galvanometer,無周期檢流計
aperiodic motion,非周期運動
aperture,孔徑；口徑；孔
aperture angle,孔徑角
aperture color,孔徑色
aperture of antenna,天線孔徑
aperture ratio,孔徑比例
aperture stop,孔徑光闌
API hydrometer,API比重計
API scale,API標度
aplanat,消球差鏡；齊明鏡
aplanatic focus,消球差焦點
aplanatic lens,消球差透鏡；齊明透鏡
apochromatic lens,複消色差透鏡
apochromatic objective,消次級色差物鏡；複消色差物鏡
apostilb (asb),阿熙堤{亮度單位，等於1/π燭光每平方公尺}
apostilb international,國際阿熙提{亮度單位，等於0.1毫朗伯}
apostilb {german Hefner candle},阿熙堤{德國海夫耐燭光單位，等於0.09毫朗伯}
apothecaries fluid measure,藥用液體量器
apothecaries ounce,藥衡啢{等於31.1035公克}
apothecaries pound,藥衡磅{等於373.282公克}
apothecaries scruple,藥衡斯克魯普耳{等於1.296公克}
apothecaries units,藥衡單位
apothecaries weight,英國藥衡法碼
apparatus,器具；裝置
apparent brightness,表觀亮度；視亮度
apparent candle power,視燭光
apparent colour,表觀色；外觀色
apparent density,視密度
apparent mass,視質量
apparent motion,表觀運動
apparent movement,表觀移動
apparent permeability,視在磁導率
apparent power,視在功率
apparent power meter,視在功率計
apparent quality factor,視在品質因子
apparent rate,表觀速率
apparent solar time,視在太陽時
apparent specific gravity,表觀比重
apparent temperature,視在溫度
apparent temperature,表觀溫度
apparent viscosity,表觀黏度
apparent weight,表觀法碼
applied acoustics,應用聲學
applied pressure,外加壓力
