﻿英文名稱,中文名稱
-，nasal,鼻脊
-，nuchal,項脊
-，occipital,後頭脊，枕脊
-，parietal,頂脊
16-hydroxyestrone,16－羥雌素酮
abacterial,無菌的
abalone,鮑魚
abattoir，slaughterhouse,屠宰場
abaxial,軸外的
Abbe condenser,阿貝聚光器
abdomen,腹〔部〕
abdominal,腹部的
abdominal aortic plexus,腹大動脈神經叢
abdominal breathing,腹式呼吸
abdominal cavity,腹腔
abdominal dropsy,腹水
abdominal inguinal ring,腹鼠蹊環
abdominal lymph node,腹淋巴結
abdominal pregnancy,腹腔懷孕
abdominal respiration,腹式呼吸
abdominal segment,腹節
abdominal tunic,腹膜
abdominal vein,腹靜脈
abdominal wall,腹壁
abdominal worm,〔腹腔〕蠕蟲
abdominal-type respiration,腹式呼吸
abducent nerve,外旋神經
abduction,外展〔作用〕
abductor,外展肌
Aberdeen-Angus cattle，Angus cattle,安格斯牛
aberrant,迷〔行〕的
aberrant artery,迷動脈
aberrant reaction,失常反應
aberration of gonadogenesis,性腺形成變型
abiogenesis，abiogeny,無生源說，自生說
abiotrophy,生活力缺失，營養性衰竭
ablastin,抑原蟲增殘存殖抗體
ablation,摘除，脫落
Ablennes hians,扁鶴鱵
abnormal,異常的
abnormal egg,異常蛋
abnormal milk,異常乳
abnormal ovum,異常卵
abnormal sperm,異常精子
abnormality,異常，畸型
ABO blood group,ABO血型
ABO blood group substance,ABO血型基質
ABO blood group system,ABO血型系統
abomasal displacement,皺胃移位
abomastitis,皺胃炎
abomasum,皺胃
aborted fetus,流產胎兒
abortion,流產
Abortus-Bang Ring，(ABR) test,ABR試驗，乳環試驗（布氏桿菌病）
abosinth,苦艾
above-ground silo,地上貯塔
ABR test，Abortus-Bang Ring test,ABR試驗，乳環試驗（布氏桿菌病）
abrasion,剝落，刮落，齒質耗損，擦傷
abrin,想思子素
abscess,膿瘍，膿腫
Absidia,棘子鬚黴菌屬
Absidia ramosa,分棘狀棘子鬚黴菌
absolute,絕對的
absolute frequency,絕對頻率
absolute glaucoma,絕對青光眼，完成期青光眼
absolute refractory period,絕對不應期
absorbent,吸收劑，吸收性，吸水性
absorption,吸收〔作用〕
absorptive,吸收的
absorptive cell,吸收細胞
absorptive spectrum,吸收光譜
Abudefduf bengalensis,孟加拉豆娘魚
acacia,阿拉伯〔樹〕膠
Acacia ancura,合歡
acalcemia,缺鈣血症
acalcerosis,缺鈣症
Acanthamoeba,棘狀變形蟲
Acanthocephala,棘頭蟲目
Acanthocephalan，Acanthocephalid (thorny headed worm ),棘頭蟲，棘頭蟲的
acanthocephaliais,棘頭蟲症，棘頭蟲症（魚）
Acanthocepola,紅簾魚屬
Acanthocepola indica,印度紅簾魚
Acanthocepola krusensternii,紅簾魚
Acanthocepola limbata,點紅簾魚
Acanthocybium solandri,蘇蘭氏棘鰆
acantholysis,棘層細胞鬆脫
Acanthopagrus,棘鯛屬
Acanthopagrus berda,黃棘鯛
Acanthopagrus latus,烏?
Acanthopagrus schlegeli,黑棘鯛
acanthosis,棘皮病
acanthosis nigricans,黑色棘皮病
Acanthurus,刺尾魚屬
Acanthurus fuliginosus,黑刺尾魚
Acanthurus triostegus,綠刺尾魚
acapnia,缺二氧化碳血症，缺碳酸氣血症
acardiac monstor,無心畸胎
acariasis,?病，恙蟲病，疥蟲病
acariasis，demodectic,毛囊蟲病
acariasis，sarcoptic,疥蟲病，疥
acaricidal,殺?的
acaricide,殺?劑
acarid,?
Acarina,壁蝨目
Acarina-var. caninum,犬毛囊蟲
Acarus,毛囊蟲屬
Acarus folliculorum,毛囊蟲
acatoposis,不能吞嚥
accelerans，acceleratory nerve,加速神經
accelerated reaction,加速反應
acceleration,加速，加速作用，加速運動
accelerator,加速劑，促進者
acceptor,受體
accessory,輔的
accessory cuneate nucleus,輔楔狀核
accessory parotis gland,輔腮腺，輔耳下腺
accessory placenta,輔胎盤
accessory process,逼突起（椎骨）
accessory reproductive organ,輔生殖器，輔性器官
accessory spleen,輔脾
accessory thyroid,輔甲狀腺
accident,意外〔事故〕
acclimation，acclimatation,水土適應，習慣化
acclimatization,習慣性
accommodation,調節，調整
accreditation,認定
accumulation,蓄積
accumulative action,蓄積作用
acellular,非細胞性
acentric,偏中心的
acervulus，acervuli,腦砂
acetabular fossa,髖臼窩
acetabulum,髖臼（解），腹吸盤（寄）
acetaldehyde dehydrogenase,乙醛去氫?
acetanilide，acetanilidum,乙醯苯胺
acetate,醋酸鹽
acetic acid,醋酸，乙酸
acetoacetic acid，diacetic acid,乙醯乙酸，雙醋酸
acetoacetyl Co-A,酮醋酸輔?A
acetobacter,醋桿菌
Acetobacter,醋酸菌屬
acetoin,乙偶姻，乙醯基甲基甲醇
acetokinase,乙醯活?
acetomorphine，heroin,乙醯嗎啡，海洛英
acetonaemia，acetonemia,酮血症，血酮血症
acetone,丙酮
acetone body,丙酮體
acetonemia，acetonaemia,酮血症，丙酮血症
acetonuria,丙酮尿症
acetonylbenzyl hydroxy coumarin,丙酮基苯香豆素
acetophenetidin，phenacetin,乙醯氧乙苯胺，非那西汀
acetum，vinegar,醋
acetyl,乙醯基
acetyl-co A,乙醯輔?A
acetylation,乙醯化〔作用〕
acetylsalicylic acid，aspirin,乙醯柳酸，阿斯匹靈
ache,痛，疼痛
acheilia,無唇畸型
acheiria,無手畸型
acheiropodia,無手足畸型
Achilles tendon,踵腱
achlasia,弛緩不能
achlorhydria,胃酸缺乏
achlyasis,棉黴病(魚)
acholuria,無膽汁尿
achondroplasia,軟骨發育不全
